DATE,TRANSACTION ID,DESCRIPTION,QUANTITY,SYMBOL,PRICE,COMMISSION,AMOUNT,NET CASH BALANCE,REG FEE,SHORT-TERM RDM FEE,FUND REDEMPTION FEE, DEFERRED SALES CHARGE
1/3/2017,16152220208,Sold 6 ESV Jan 19 2018 8.0 Put @ 1.3,6,ESV Jan 19 2018 8.0 Put,1.3,9,770.84,41110.05,0.16,,,
1/6/2017,16183193478,Bought 1 X Jan 6 2017 34.5 Call @ 1.21,1,X Jan 6 2017 34.5 Call,1.21,0,-121.02,40989.03,0.02,,,
1/6/2017,16183193534,Sold 1 X Jan 13 2017 36.5 Put @ 1.62,1,X Jan 13 2017 36.5 Put,1.62,0,161.98,41151.01,0.02,,,
1/6/2017,16183193592,Sold 1 X Jan 13 2017 35.0 Call @ 1.49,1,X Jan 13 2017 35.0 Call,1.49,6,142.98,41293.99,0.02,,,
1/6/2017,16183193638,Bought 1 X Jan 6 2017 37.0 Put @ 1.41,1,X Jan 6 2017 37.0 Put,1.41,0,-141.02,41152.97,0.02,,,
1/6/2017,16183193280,Bought 1 X Jan 6 2017 34.5 Call @ 1.26,1,X Jan 6 2017 34.5 Call,1.26,0,-126.02,41026.95,0.02,,,
1/6/2017,16183193296,Bought 1 X Jan 6 2017 37.0 Put @ 1.36,1,X Jan 6 2017 37.0 Put,1.36,0,-136.02,40890.93,0.02,,,
1/6/2017,16183193408,Sold 1 X Jan 13 2017 36.5 Put @ 1.6,1,X Jan 13 2017 36.5 Put,1.6,0,159.98,41050.91,0.02,,,
1/6/2017,16183193434,Sold 1 X Jan 13 2017 35.0 Call @ 1.51,1,X Jan 13 2017 35.0 Call,1.51,6,144.98,41195.89,0.02,,,
1/6/2017,16183432277,Sold 1 ETE Jan 13 2017 19.5 Put @ 0.46,1,ETE Jan 13 2017 19.5 Put,0.46,3,42.98,41238.87,0.02,,,
1/6/2017,16183432284,Bought 1 ETE Jan 6 2017 19.5 Put @ 0.2,1,ETE Jan 6 2017 19.5 Put,0.2,0,-20.02,41218.85,0.02,,,
1/6/2017,16183934495,Bought 1 STX Jan 6 2017 38.5 Put @ 0.05,1,STX Jan 6 2017 38.5 Put,0.05,0,-5.02,41213.83,0.02,,,
1/6/2017,16184213096,Bought 2 STX Jan 6 2017 38.0 Call @ 0.58,2,STX Jan 6 2017 38.0 Call,0.58,0,-116.05,41097.78,0.05,,,
1/6/2017,16184213147,Sold 2 STX Jan 13 2017 39.0 Call @ 0.74,2,STX Jan 13 2017 39.0 Call,0.74,12,135.95,41233.73,0.05,,,
1/6/2017,16184213205,Bought 2 STX Jan 6 2017 39.5 Put @ 0.95,2,STX Jan 6 2017 39.5 Put,0.95,0,-190.05,41043.68,0.05,,,
1/6/2017,16184213321,Sold 2 STX Jan 13 2017 39.0 Put @ 1.14,2,STX Jan 13 2017 39.0 Put,1.14,0,227.95,41271.63,0.05,,,
1/6/2017,16184234001,Sold 1 STX Jan 13 2017 38.5 Put @ 0.96,1,STX Jan 13 2017 38.5 Put,0.96,0,95.98,41367.61,0.02,,,
1/6/2017,16184234007,Sold 1 STX Jan 13 2017 39.5 Call @ 0.56,1,STX Jan 13 2017 39.5 Call,0.56,4.5,51.48,41419.09,0.02,,,
1/6/2017,16184234016,Bought 1 STX Jan 6 2017 38.5 Call @ 0.13,1,STX Jan 6 2017 38.5 Call,0.13,0,-13.02,41406.07,0.02,,,
1/9/2017,16195631261,RECURRING ELECTRONIC FUNDING,,,,,200,41606.07,,,,
1/11/2017,16207274370,Bought 1 STX Jan 13 2017 39.5 Call @ 0.05,1,STX Jan 13 2017 39.5 Call,0.05,0,-5.02,41601.05,0.02,,,
1/11/2017,16207284011,Sold 1 STX Jan 13 2017 39.0 Call @ 0.12,1,STX Jan 13 2017 39.0 Call,0.12,1.5,10.48,41611.53,0.02,,,
1/11/2017,16207653019,Bought 2 STX Jan 13 2017 39.0 Call @ 0.05,2,STX Jan 13 2017 39.0 Call,0.05,0,-10.05,41601.48,0.05,,,
1/11/2017,16208715408,CLIENT REQUESTED ELECTRONIC FUNDING RECEIPT (FUNDS NOW),,,,,800,42401.48,,,,
1/11/2017,16207959134,Bought 1 STX Jan 13 2017 39.0 Call @ 0.04,1,STX Jan 13 2017 39.0 Call,0.04,0,-4.02,42397.46,0.02,,,
1/12/2017,16213185361,Sold 2 STX Jan 20 2017 36.5 Call @ 0.75,2,STX Jan 20 2017 36.5 Call,0.75,9,140.95,42538.41,0.05,,,
1/12/2017,16213185366,Bought 2 STX Jan 13 2017 39.0 Put @ 2.58,2,STX Jan 13 2017 39.0 Put,2.58,0,-516.05,42022.36,0.05,,,
1/12/2017,16213185372,Sold 2 STX Jan 20 2017 38.5 Put @ 2.22,2,STX Jan 20 2017 38.5 Put,2.22,0,443.94,42466.3,0.06,,,
1/12/2017,16213188015,Sold 1 STX Jan 20 2017 36.5 Call @ 0.72,1,STX Jan 20 2017 36.5 Call,0.72,4.5,67.48,42533.78,0.02,,,
1/12/2017,16213188016,Sold 1 STX Jan 20 2017 38.0 Put @ 1.77,1,STX Jan 20 2017 38.0 Put,1.77,0,176.98,42710.76,0.02,,,
1/12/2017,16213188034,Bought 1 STX Jan 13 2017 38.5 Put @ 2.09,1,STX Jan 13 2017 38.5 Put,2.09,0,-209.02,42501.74,0.02,,,
1/12/2017,16213464711,Bought 2 X Jan 13 2017 35.0 Call @ 0.05,2,X Jan 13 2017 35.0 Call,0.05,0,-10.05,42491.69,0.05,,,
1/12/2017,16213473224,Sold 2 X Jan 20 2017 33.0 Call @ 1.2,2,X Jan 20 2017 33.0 Call,1.2,9,230.94,42722.63,0.06,,,
1/12/2017,16213473231,Sold 2 X Jan 20 2017 35.5 Put @ 2.73,2,X Jan 20 2017 35.5 Put,2.73,0,545.94,43268.57,0.06,,,
1/12/2017,16213473242,Bought 2 X Jan 13 2017 36.5 Put @ 3.41,2,X Jan 13 2017 36.5 Put,3.41,0,-682.05,42586.52,0.05,,,
1/13/2017,16219787964,Bought 1 ETE Jan 13 2017 19.5 Put @ 0.84,1,ETE Jan 13 2017 19.5 Put,0.84,0,-84.02,42502.5,0.02,,,
1/13/2017,16219787966,Sold 1 ETE Jan 27 2017 19.5 Put @ 1.01,1,ETE Jan 27 2017 19.5 Put,1.01,3,97.98,42600.48,0.02,,,
1/17/2017,16226768360,Bought 1 ETE Jan 27 2017 19.5 Put @ 1.59,1,ETE Jan 27 2017 19.5 Put,1.59,0,-159.02,42441.46,0.02,,,
1/17/2017,16226768366,Sold 1 ETE Feb 3 2017 18.5 Put @ 0.93,1,ETE Feb 3 2017 18.5 Put,0.93,0,92.98,42534.44,0.02,,,
1/17/2017,16226768376,Sold 1 ETE Feb 3 2017 19.5 Call @ 0.36,1,ETE Feb 3 2017 19.5 Call,0.36,6,29.98,42564.42,0.02,,,
1/17/2017,16226768392,Sold 1 ETE Jan 27 2017 18.5 Put @ 0.65,1,ETE Jan 27 2017 18.5 Put,0.65,0,64.98,42629.4,0.02,,,
1/18/2017,16233521056,Bought 1 MNK Apr 21 2017 40.0 Put @ 1.88,1,MNK Apr 21 2017 40.0 Put,1.88,0,-188.02,42441.38,0.02,,,
1/18/2017,16233521064,Sold 1 MNK Apr 21 2017 60.0 Call @ 1.69,1,MNK Apr 21 2017 60.0 Call,1.69,4.5,164.48,42605.86,0.02,,,
1/18/2017,16233521080,Sold 1 MNK Apr 21 2017 35.0 Put @ 1.04,1,MNK Apr 21 2017 35.0 Put,1.04,0,103.98,42709.84,0.02,,,
1/18/2017,16233526518,Sold 1 MNK Jan 19 2018 35.0 Put @ 3.6,1,MNK Jan 19 2018 35.0 Put,3.6,1.5,358.47,43068.31,0.03,,,
1/20/2017,16244859541,Sold 2 X Jan 27 2017 33.5 Call @ 1.32,2,X Jan 27 2017 33.5 Call,1.32,12,251.94,43320.25,0.06,,,
1/20/2017,16244859560,Bought 2 X Jan 20 2017 33.0 Call @ 0.88,2,X Jan 20 2017 33.0 Call,0.88,0,-176.05,43144.2,0.05,,,
1/20/2017,16244859581,Sold 2 X Jan 27 2017 35.0 Put @ 1.88,2,X Jan 27 2017 35.0 Put,1.88,0,375.94,43520.14,0.06,,,
1/20/2017,16244859622,Bought 2 X Jan 20 2017 35.5 Put @ 1.73,2,X Jan 20 2017 35.5 Put,1.73,0,-346.05,43174.09,0.05,,,
1/20/2017,16245421600,Bought 1 STX Jan 20 2017 36.5 Call @ 0.05,1,STX Jan 20 2017 36.5 Call,0.05,0,-5.02,43169.07,0.02,,,
1/20/2017,16245473446,Bought 2 STX Jan 20 2017 36.5 Call @ 0.05,2,STX Jan 20 2017 36.5 Call,0.05,0,-10.05,43159.02,0.05,,,
1/20/2017,16245479395,Sold 1 STX Jan 27 2017 37.0 Call @ 1.02,1,STX Jan 27 2017 37.0 Call,1.02,4.5,97.48,43256.5,0.02,,,
1/20/2017,16245479406,Sold 1 STX Jan 27 2017 37.0 Put @ 1.57,1,STX Jan 27 2017 37.0 Put,1.57,0,156.98,43413.48,0.02,,,
1/20/2017,16245479415,Bought 1 STX Jan 20 2017 38.0 Put @ 1.59,1,STX Jan 20 2017 38.0 Put,1.59,0,-159.02,43254.46,0.02,,,
1/20/2017,16245480677,Sold 2 STX Jan 27 2017 37.0 Put @ 1.57,2,STX Jan 27 2017 37.0 Put,1.57,0,313.94,43568.4,0.06,,,
1/20/2017,16245480683,Sold 2 STX Jan 27 2017 37.0 Call @ 1.02,2,STX Jan 27 2017 37.0 Call,1.02,9,194.95,43763.35,0.05,,,
1/20/2017,16245480690,Bought 2 STX Jan 20 2017 38.5 Put @ 2.09,2,STX Jan 20 2017 38.5 Put,2.09,0,-418.05,43345.3,0.05,,,
1/23/2017,16251576550,Sold 1 BMY Jan 27 2017 56.5 Put @ 7.2,1,BMY Jan 27 2017 56.5 Put,7.2,1.5,718.46,44063.76,0.04,,,
1/23/2017,16251803837,Bought 1 ETE Feb 3 2017 19.5 Call @ 0.05,1,ETE Feb 3 2017 19.5 Call,0.05,0,-5.02,44058.74,0.02,,,
1/23/2017,16251854874,Sold 1 ETE Mar 17 2017 19.0 Call @ 0.93,1,ETE Mar 17 2017 19.0 Call,0.93,4.5,88.48,44147.22,0.02,,,
1/23/2017,16251854883,Bought 1 ETE Feb 3 2017 18.5 Put @ 1.38,1,ETE Feb 3 2017 18.5 Put,1.38,0,-138.02,44009.2,0.02,,,
1/23/2017,16251854893,Sold 1 ETE Mar 17 2017 18.0 Put @ 1.38,1,ETE Mar 17 2017 18.0 Put,1.38,0,137.98,44147.18,0.02,,,
1/23/2017,16252916259,RECURRING ELECTRONIC FUNDING,,,,,200,44347.18,,,,
1/24/2017,16257036807,Sold 1 BMY Jan 27 2017 50.5 Call @ 0.4,1,BMY Jan 27 2017 50.5 Call,0.4,1.5,38.48,44385.66,0.02,,,
1/24/2017,16257038155,Bought 1 BMY Jan 27 2017 59.0 Call @ 0.01,1,BMY Jan 27 2017 59.0 Call,0.01,1.5,-2.52,44383.14,0.02,,,
1/25/2017,16263925019,Bought 3 STX Jan 27 2017 37.0 Put @ 0.05,3,STX Jan 27 2017 37.0 Put,0.05,0,-15.07,44368.07,0.07,,,
1/25/2017,16263960552,Bought 3 STX Jan 27 2017 37.0 Call @ 6.24,3,STX Jan 27 2017 37.0 Call,6.24,13.5,-1885.57,42482.5,0.07,,,
1/25/2017,16263960585,Sold 3 STX Jan 27 2017 48.0 Put @ 4.65,3,STX Jan 27 2017 48.0 Put,4.65,0,1394.9,43877.4,0.1,,,
1/25/2017,16263960650,Sold 3 STX Jan 27 2017 40.0 Call @ 3.3,3,STX Jan 27 2017 40.0 Call,3.3,0,989.91,44867.31,0.09,,,
1/25/2017,16264136214,Sold 3 STX Feb 17 2017 52.5 Put @ 6.61,3,STX Feb 17 2017 52.5 Put,6.61,0,1982.89,46850.2,0.11,,,
1/25/2017,16264136233,Sold 3 STX Feb 17 2017 45.0 Call @ 2.09,3,STX Feb 17 2017 45.0 Call,2.09,18,608.92,47459.12,0.08,,,
1/25/2017,16264136249,Bought 3 STX Jan 27 2017 40.0 Call @ 5.99,3,STX Jan 27 2017 40.0 Call,5.99,0,-1797.07,45662.05,0.07,,,
1/25/2017,16264136263,Bought 3 STX Jan 27 2017 48.0 Put @ 2.21,3,STX Jan 27 2017 48.0 Put,2.21,0,-663.07,44998.98,0.07,,,
1/25/2017,16264165678,Sold 1 BMY Feb 24 2017 56.0 Put @ 7.23,1,BMY Feb 24 2017 56.0 Put,7.23,0,722.96,45721.94,0.04,,,
1/25/2017,16264165694,Sold 1 BMY Feb 24 2017 50.0 Call @ 0.95,1,BMY Feb 24 2017 50.0 Call,0.95,6,88.98,45810.92,0.02,,,
1/25/2017,16264165708,Bought 1 BMY Feb 24 2017 58.0 Call @ 0.07,1,BMY Feb 24 2017 58.0 Call,0.07,0,-7.02,45803.9,0.02,,,
1/25/2017,16264165744,Bought 1 BMY Jan 27 2017 56.5 Put @ 7.72,1,BMY Jan 27 2017 56.5 Put,7.72,0,-772.02,45031.88,0.02,,,
1/25/2017,16265074270,Bought 1 BMY Jan 27 2017 50.5 Call @ 0.33,1,BMY Jan 27 2017 50.5 Call,0.33,1.5,-34.52,44997.36,0.02,,,
1/26/2017,16269840556,Bought 1 ETE Jan 27 2017 18.5 Put @ 0.05,1,ETE Jan 27 2017 18.5 Put,0.05,0,-5.02,44992.34,0.02,,,
1/26/2017,16269873183,Sold 1 STX Feb 24 2017 42.5 Call @ 2.13,1,STX Feb 24 2017 42.5 Call,2.13,6,206.98,45199.32,0.02,,,
1/26/2017,16269873210,Bought 1 STX Feb 17 2017 52.5 Put @ 9.66,1,STX Feb 17 2017 52.5 Put,9.66,0,-966.02,44233.3,0.02,,,
1/26/2017,16269873270,Bought 1 STX Feb 17 2017 45.0 Call @ 0.8,1,STX Feb 17 2017 45.0 Call,0.8,0,-80.02,44153.28,0.02,,,
1/26/2017,16269873520,Sold 1 STX Feb 24 2017 51.5 Put @ 8.56,1,STX Feb 24 2017 51.5 Put,8.56,0,855.96,45009.24,0.04,,,
1/26/2017,16269873393,Sold 2 STX Feb 24 2017 51.5 Put @ 8.29,2,STX Feb 24 2017 51.5 Put,8.29,0,1657.91,46667.15,0.09,,,
1/26/2017,16269873460,Bought 2 STX Feb 17 2017 45.0 Call @ 0.78,2,STX Feb 17 2017 45.0 Call,0.78,0,-156.05,46511.1,0.05,,,
1/26/2017,16269873517,Bought 2 STX Feb 17 2017 52.5 Put @ 9.4,2,STX Feb 17 2017 52.5 Put,9.4,0,-1880.05,44631.05,0.05,,,
1/26/2017,16269873579,Sold 2 STX Feb 24 2017 42.5 Call @ 2.12,2,STX Feb 24 2017 42.5 Call,2.12,12,411.94,45042.99,0.06,,,
1/26/2017,16269940299,Sold 2 X Feb 3 2017 34.5 Put @ 2.19,2,X Feb 3 2017 34.5 Put,2.19,0,437.94,45480.93,0.06,,,
1/26/2017,16269940381,Bought 2 X Jan 27 2017 33.5 Call @ 0.69,2,X Jan 27 2017 33.5 Call,0.69,0,-138.05,45342.88,0.05,,,
1/26/2017,16269940442,Bought 2 X Jan 27 2017 35.0 Put @ 1.55,2,X Jan 27 2017 35.0 Put,1.55,0,-310.05,45032.83,0.05,,,
1/26/2017,16269940512,Sold 2 X Feb 3 2017 35.0 Call @ 1.1,2,X Feb 3 2017 35.0 Call,1.1,12,207.95,45240.78,0.05,,,
1/26/2017,16271410543,Sold 1 GOOGL Jan 27 2017 855.0 Call @ 17.93,1,GOOGL Jan 27 2017 855.0 Call,17.93,6,1786.94,47027.72,0.06,,,
1/26/2017,16271410565,Bought 1 GOOGL Jan 27 2017 880.0 Call @ 7.04,1,GOOGL Jan 27 2017 880.0 Call,7.04,0,-704.02,46323.7,0.02,,,
1/26/2017,16271410579,Sold 1 GOOGL Jan 27 2017 855.0 Put @ 15.05,1,GOOGL Jan 27 2017 855.0 Put,15.05,0,1504.95,47828.65,0.05,,,
